"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://www.w3.org/2000/01/rdf-schema#label","Sortűz a Parlamentnél 1956-ban"
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_sortüzek"
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://dbpedia.org/ontology/wikiPageID",105922
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://dbpedia.org/ontology/wikiPageRevisionID",23801401
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161020040850/https:/www.flagmagazin.hu/magyar-millenium/tervszeru-verengzes-a-kossuth-teren-1"
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktuskutato.hu/index.php%3Foption=com_content&view=article&id=321:1956-sortuezek-es-lincselesek-budapesten&catid=39:dka-hatter&Itemid=203"
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/a_kossuth_teri_sortuz/"
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/a-kossuth-teri-sortuz-aldozatainak-uj-emlekhelye"
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00984/00003/pdf/00003.pdf"
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://cegledipanorama.hu/2015-10-22/a-veres-csutortok-cegledi-aldozatai/"
"http://hu.dbpedia.org/resource/Sortűz_a_Parlamentnél_1956-ban","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=96VHZAIZe1MC"
