"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philomentosz","http://www.w3.org/2000/01/rdf-schema#label","Philomentosz"
"http://hu.dbpedia.org/resource/Philomentosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1._századi_személyek"
"http://hu.dbpedia.org/resource/Philomentosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Philomentosz","http://dbpedia.org/ontology/wikiPageID",257636
"http://hu.dbpedia.org/resource/Philomentosz","http://dbpedia.org/ontology/wikiPageRevisionID",19804135
"http://hu.dbpedia.org/resource/Philomentosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6526.html"
"http://hu.dbpedia.org/resource/Philomentosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philomentosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philomentosz","http://dbpedia.org/ontology/abstract","Philomentosz (1. század második fele) görög orvos A metodikus iskola kiváló képviselője volt. Munkái elvesztek, de a bizánci kor orvosai, így Oribasziosz, , Trallészi Alexandrosz és Paulosz Aiginitész munkáiban több töredéke is fennmaradt. A belgyógyászaton kívül szülészettel is foglalkozott, Günaikeia című két kötetes munkája századokon át nagy becsben állt."
"http://hu.dbpedia.org/resource/Philomentosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philomentosz?oldid=19804135&ns=0"
"http://hu.dbpedia.org/resource/Philomentosz","http://dbpedia.org/ontology/wikiPageLength",610
"http://hu.dbpedia.org/resource/Philomentosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philomentosz"
"http://hu.wikipedia.org/wiki/Philomentosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philomentosz"
