"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_tízfrankos_érme_(1986)","http://www.w3.org/2000/01/rdf-schema#label","Francia tízfrankos érme (1986)"
"http://hu.dbpedia.org/resource/Francia_tízfrankos_érme_(1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Francia_tízfrankos_érme_(1986)","http://dbpedia.org/ontology/wikiPageID",369552
"http://hu.dbpedia.org/resource/Francia_tízfrankos_érme_(1986)","http://dbpedia.org/ontology/wikiPageRevisionID",20659898
"http://hu.dbpedia.org/resource/Francia_tízfrankos_érme_(1986)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723222951/http:/www.lefranc.net/francgb/lefranc0335.html"
"http://hu.dbpedia.org/resource/Francia_tízfrankos_érme_(1986)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infonumis.info/historique&description/5eme_Republique/index.htm"
"http://hu.dbpedia.org/resource/Francia_tízfrankos_érme_(1986)","http://dbpedia.org/ontology/abstract","Az 1986-ban kibocsátott francia tízfrankos érmét a Mathieu-tízfrankos felváltása céljából adták ki (a 10 gramm súlyú érmét túl nehéznek és könnyen hamisíthatónak találták). Az új típus 1986. május 27-én került forgalomba, azonban a lakosság teljes elutasításával találkozott. A tervezője után Jiménez-tízfrankosnak (vagy Köztársaság-tízfrankosnak) nevezett érme ugyanis az egyfrankos átmérőjét sem érte el, súlya pedig mindössze egynegyede volt a 12 évvel korábbi tízfrankosénak. Az érmét 1987. március 1-jén visszavonták a forgalomból és 1987-ben visszatértek a Mathieu-tízfrankosok veréséhez, melyeket végül 1988-tól új típusú bimetál tízfrankosok váltottak fel. A kevés forgalomban maradt Jiménez-tízfrankos demonetizálására az euró bevezetésekor, 2002. február 18-án került sor ."
"http://hu.dbpedia.org/resource/Francia_tízfrankos_érme_(1986)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_tízfrankos_érme_(1986)?oldid=20659898&ns=0"
"http://hu.dbpedia.org/resource/Francia_tízfrankos_érme_(1986)","http://dbpedia.org/ontology/wikiPageLength",2559
"http://hu.dbpedia.org/resource/Francia_tízfrankos_érme_(1986)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_tízfrankos_érme_(1986)"
"http://hu.wikipedia.org/wiki/Francia_tízfrankos_érme_(1986)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_tízfrankos_érme_(1986)"
