"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://www.w3.org/2000/01/rdf-schema#label","Pellorneum capistratum"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pellorneum"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://dbpedia.org/ontology/wikiPageID",1520622
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://dbpedia.org/ontology/wikiPageRevisionID",20080741
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Pellorneum+capistratum&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwig2YnCoYzYAhXLtRQKHeHpBbUQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Pellorneum-capistratum"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/name","Pellorneum capistratum"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/wikicommonscat","Pellorneum capistratum"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/wikispecies","Pellorneum capistratum"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/binomial","Pellorneum capistratum"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/genus","Pellorneum"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/species","P. capistratum"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://dbpedia.org/ontology/abstract","A Pellorneum capistratum a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pellorneum_capistratum?oldid=20080741&ns=0"
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Pellorneum_capistratum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pellorneum_capistratum"
"http://hu.dbpedia.org/resource/Myiothera_capistrata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pellorneum_capistratum"
"http://hu.wikipedia.org/wiki/Pellorneum_capistratum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pellorneum_capistratum"
