"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Aaron_Mokoena","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Aaron_Mokoena","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Christopher_Katongo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Christopher_Katongo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Katlego_Mphela","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Katlego_Mphela","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Katlego_Mphela","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Katlego_Mphela","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jomo_Cosmos"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jomo_Cosmos"
