"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Grottammare"
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://dbpedia.org/ontology/wikiPageID",1219514
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://dbpedia.org/ontology/wikiPageRevisionID",22154135
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://dbpedia.org/ontology/abstract","Stazione di Grottammare vasútállomás Olaszországban, Marche régióban, Grottammare településen."
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Grottammare?oldid=22154135&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://dbpedia.org/ontology/wikiPageLength",2024
"http://hu.dbpedia.org/resource/Stazione_di_Grottammare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Grottammare"
"http://hu.wikipedia.org/wiki/Stazione_di_Grottammare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Grottammare"
