"subject","predicate","object"
"http://hu.dbpedia.org/resource/CBERS–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak"
"http://hu.dbpedia.org/resource/CBERS–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak"
"http://hu.dbpedia.org/resource/CBERS–2B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak"
"http://hu.dbpedia.org/resource/CBERS–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak"
"http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak","http://www.w3.org/2000/01/rdf-schema#label","CBERS műholdak"
"http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak","http://dbpedia.org/ontology/wikiPageID",1141714
"http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15260980
"http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_műholdak"
"http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","CBERS műholdak"
"http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:CBERS_műholdak?oldid=15260980&ns=14"
