"subject","predicate","object"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","2808 Belgrano"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0yx1"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://dbpedia.org/ontology/wikiPageID",541364
"http://hu.dbpedia.org/resource/2808_Belgrano","http://dbpedia.org/ontology/wikiPageRevisionID",13242473
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/aphélium",487690599
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/felszállóCsomó",314.763
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/félNagytengely",450653173
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/inklináció",8.964
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/közepesAnomália",254.645
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/név",2808
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/perihélium",413615748
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/perihéliumSzöge",110.789
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/2808_Belgrano","http://hu.dbpedia.org/property/periódus",1909.74
"http://hu.dbpedia.org/resource/2808_Belgrano","http://dbpedia.org/ontology/abstract","A 2808 Belgrano (ideiglenes jelöléssel 1976 HS) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1976. április 23-án."
"http://hu.dbpedia.org/resource/2808_Belgrano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2808_Belgrano?oldid=13242473&ns=0"
"http://hu.dbpedia.org/resource/2808_Belgrano","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/2808_Belgrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2808_Belgrano"
"http://hu.wikipedia.org/wiki/2808_Belgrano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2808_Belgrano"
