"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://www.w3.org/2000/01/rdf-schema#label","Zlatý Bažant"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bf8j"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_sörök"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://dbpedia.org/ontology/wikiPageID",1225446
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://dbpedia.org/ontology/wikiPageRevisionID",21946909
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306063753/http:/www.sorlap.hu/kostol.php%3Fcikkid=260"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlatybazant.sk/"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://dbpedia.org/ontology/wikiPageExternalLink","http://komlo.blog.hu/2008/09/04/zlat_ba_ant_tmave_1"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://dbpedia.org/ontology/wikiPageExternalLink","http://komlo.blog.hu/2011/04/16/zlat_ba_ant_bock"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinekenslovensko.sk/"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/gyártó","Heineken Slovensko"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/kép","Zlaty bazant 12%.jpg"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/név","Zlatý Bažant"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/típus","világos sör"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/weboldal","www.zlatybazant.sk"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/alapítás",1969
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://hu.dbpedia.org/property/alkoholtartalom",0
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://dbpedia.org/ontology/abstract","A Zlatý Bažant (kiejtése: zlatí bazsant, jelentése: arany fácán) egy szlovák sörmárka, melyet Ógyallán állít elő a Heineken International tulajdonában lévő Heineken Slovensko. Magyarországon licenc alapján gyártják."
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zlatý_Bažant?oldid=21946909&ns=0"
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://dbpedia.org/ontology/wikiPageLength",4025
"http://hu.dbpedia.org/resource/Zlatý_Bažant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zlatý_Bažant"
"http://hu.wikipedia.org/wiki/Zlatý_Bažant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zlatý_Bažant"
