"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkolion","http://www.w3.org/2000/01/rdf-schema#label","Szkolion"
"http://hu.dbpedia.org/resource/Szkolion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nthj"
"http://hu.dbpedia.org/resource/Szkolion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Szkolion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_irodalom"
"http://hu.dbpedia.org/resource/Szkolion","http://dbpedia.org/ontology/wikiPageID",54348
"http://hu.dbpedia.org/resource/Szkolion","http://dbpedia.org/ontology/wikiPageRevisionID",20298572
"http://hu.dbpedia.org/resource/Szkolion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Szkolion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szkolion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szkolion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Szkolion","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Szkolion","http://hu.dbpedia.org/property/chapter","Szkoliák"
"http://hu.dbpedia.org/resource/Szkolion","http://dbpedia.org/ontology/abstract","A szkolion (görögül σχόλιον; latinul scholium, többes száma: scholia) görög eredetű szó, eredeti jelentése: kiselőadás. Később a görög és latin kéziratok lapszélére írt nyelvi, tárgyi, szövegkritikai stb. jegyzetek, magyarázatok, sokszor hellenisztikus vagy római kori tudósok magyarázatainak kivonatait nevezték így. A kifejezés ebben az értelemben először Cicerónál olvasható (Ad Atticum 16, 7). A jegyzeteket eredetileg az alexandriai tudós grammatikusok műveiből excerptálták. Ez a helyzet a Homérosz-szkolionok, különösen az úgynevezett Venetus A 454 kódex szkolionjaival kapcsolatban, amelyekből az - és -fragmentumokat válogatta ki. A Pindaroszhoz, a görög tragédiaírókhoz, az Arisztophanészhoz írt szkolionok is sajnos többszörös közvetítéssel, az időszámítás-forduló körül élt Didümosz Khalkenteroszra és rajta keresztül tovább a nagy alexandriai filológusokra (Zénodotosz, Arisztophanész, Arisztarkhosz) vezethetők vissza. Ludwich a Didymos-töredékeket válogatta ki. Az alexandriai kor görög költőihez írt szkolionok végső forrása Theón. A római irodalomban Augustus korától szaporodtak meg a szkolionok, ugyanis ekkortól növekedett meg nagymértékben a tudós irodalom, így még a grammatikusok is egyre inkább rászorultak az ilyen kivonatokra. A római írók közül többek közt Terentius, Cicero, Horatius műveihez készült fontosabb scholionok maradtak fenn. A szkolion általában néhány szót idéz a szövegből (ez a ), s ehhez fűzi a magyarázatot. Az említetteken kívül fontosak a görög Hésziodoszhoz, Apollóniosz Rhodioszhoz, Szophoklészhez, , , Theokritoszhoz, valamint a római Plautushoz, Vergiliushoz, Persiushoz, Iuvenalishoz írott jegyzetek. A szkoliont író személy a szkoliasztész (σχολιαστής) vagy latinul scholiasta. A latin scholiasták közül név szerint ismerjük Donatust, Servius Maurus Honoratust, Porphyriót, , Cornutust. Minél több kézen ment át valamely kézirat, annál több benne a minden határozott terv nélkül felhalmozott scholion, ugyanis minden másoló, revisor, műveltebb olvasó szinte kötelességének tartotta, hogy a régi jegyzeteket akár olvasmányai eredményeiből, akár saját ötleteiből gyarapítsa. A jegyzetek tömege így egyre áttekinthetetlenebbé vált, és a modern szövegkritika egyik feladata, hogy az értékes részleteket kirostálja. Ez azért is fontos, mert az alexandriai nagy grammatikusok fontos töredékei sokszor csak ilyen formában maradtak ránk."
"http://hu.dbpedia.org/resource/Szkolion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkolion?oldid=20298572&ns=0"
"http://hu.dbpedia.org/resource/Szkolion","http://dbpedia.org/ontology/wikiPageLength",3745
"http://hu.dbpedia.org/resource/Szkolion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkolion"
"http://hu.dbpedia.org/resource/Scholion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkolion"
"http://hu.wikipedia.org/wiki/Szkolion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkolion"
