"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_építményei"
"http://hu.dbpedia.org/resource/Havannai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_építményei"
"http://hu.dbpedia.org/resource/San_Pedro_de_la_Roca-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kuba_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuba_építményei","http://www.w3.org/2000/01/rdf-schema#label","Kuba építményei"
"http://hu.dbpedia.org/resource/Kategória:Kuba_építményei","http://dbpedia.org/ontology/wikiPageID",1519029
"http://hu.dbpedia.org/resource/Kategória:Kuba_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",19397544
"http://hu.dbpedia.org/resource/Kategória:Kuba_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuba_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Kategória:Kuba_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Kuba építményei"
"http://hu.dbpedia.org/resource/Kategória:Kuba_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuba_építményei?oldid=19397544&ns=14"
