"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kód_neve:_Merkúr","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Forradalom","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Háború","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_2001)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.dbpedia.org/resource/Bugsy_Malone","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.dbpedia.org/resource/David_Gale_élete","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.dbpedia.org/resource/Gravitáció_(film,_2013)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.dbpedia.org/resource/Harry_Potter_és_az_azkabani_fogoly_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/2000/01/rdf-schema#label","Michael Seresin"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042175c"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_operatőrök"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://dbpedia.org/ontology/wikiPageID",23148
"http://hu.dbpedia.org/resource/Michael_Seresin","http://dbpedia.org/ontology/wikiPageRevisionID",21082382
"http://hu.dbpedia.org/resource/Michael_Seresin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spectator.co.uk/2014/12/michael-seresin-from-film-noir-to-pinot-noir/"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/food-and-drink/wine/Meet-Michael-Series-wine-maker/"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/imdb",785029
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/név","Michael Seresin"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/születésiHely","Wellington,"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://hu.dbpedia.org/property/szakma","operatőr"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://dbpedia.org/ontology/abstract","Michael Seresin (Wellington, Új-Zéland, 1940. július 17.) ausztrál operatőr és ."
"http://hu.dbpedia.org/resource/Michael_Seresin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Seresin?oldid=21082382&ns=0"
"http://hu.dbpedia.org/resource/Michael_Seresin","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Michael_Seresin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Seresin"
"http://hu.dbpedia.org/resource/Step_Up_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.wikipedia.org/wiki/Michael_Seresin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Seresin"
