"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/2000/01/rdf-schema#label","Prestvannet"
"http://hu.dbpedia.org/resource/Prestvannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Prestvannet","http://dbpedia.org/ontology/wikiPageID",1420385
"http://hu.dbpedia.org/resource/Prestvannet","http://dbpedia.org/ontology/wikiPageRevisionID",21153884
"http://hu.dbpedia.org/resource/Prestvannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prestvannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prestvannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Prestvannet","http://hu.dbpedia.org/property/magasság",96
"http://hu.dbpedia.org/resource/Prestvannet","http://hu.dbpedia.org/property/terület",0.0788
"http://hu.dbpedia.org/resource/Prestvannet","http://hu.dbpedia.org/property/maximálisMélység",2
"http://hu.dbpedia.org/resource/Prestvannet","http://hu.dbpedia.org/property/tóHosszúság",0.4
"http://hu.dbpedia.org/resource/Prestvannet","http://hu.dbpedia.org/property/tóSzélesség",0.3
"http://hu.dbpedia.org/resource/Prestvannet","http://dbpedia.org/ontology/abstract","A Prestvannet-tó, heliy nevén Prestvannet Tromsøya szigetének legmagasabb pontján található, Tromsø városában, a norvégiai Troms megyében. A tavat 1867-ben víztározónak hozták létre és ezt a funkcióját egészen 1921-ig meg is tartotta. Ettől fogva azonban inkább közparkként és természetvédelmi területként szolgál. A tónál számos madárfaj lel fészkelőhelyre. Tromsø város környékének egyik fontos természetvédelmi területe a tó és az azt körülölelő erdőség. A tó körül egy túraút vezet, amely kikapcsolódási lehetőséget jelent, ahol számos sportot űznek a helyiek. Az útvonal mentén tanösvény táblái szolgáltatnak információt az itt található élővilágról. Télen a befagyott tó jege kedvelt korcsolyázóhely."
"http://hu.dbpedia.org/resource/Prestvannet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prestvannet?oldid=21153884&ns=0"
"http://hu.dbpedia.org/resource/Prestvannet","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Prestvannet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prestvannet"
"http://hu.wikipedia.org/wiki/Prestvannet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prestvannet"
