"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Alef (labdarúgó)"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Braga_labdarúgói"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_labdarúgók"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1719821
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23793096
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videoton_FC_keret"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/név","Alef"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Alef dos Santos Saldanha"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Ponte_Preta"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
