"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Berényi György (politikus)"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1601-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1677-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőbodokiak"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://dbpedia.org/ontology/wikiPageID",85499
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23379956
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://dbpedia.org/ontology/abstract","Karancsberényi báró Berényi György (Bodok, 1601. augusztus 21. – 1677) politikus, író."
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berényi_György_(politikus)?oldid=23379956&ns=0"
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2079
"http://hu.dbpedia.org/resource/Berényi_György_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berényi_György_(politikus)"
"http://hu.dbpedia.org/resource/Berényi_György_(író)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berényi_György_(politikus)"
"http://hu.wikipedia.org/wiki/Berényi_György_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berényi_György_(politikus)"
