"subject","predicate","object"
"http://hu.dbpedia.org/resource/4040-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Múcsony"
"http://hu.dbpedia.org/resource/Jekelfalussy_Vince","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Múcsony"
"http://hu.dbpedia.org/resource/Múcsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Múcsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Múcsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Múcsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Múcsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Múcsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Múcsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Múcsony","http://www.w3.org/2000/01/rdf-schema#label","Múcsony"
"http://hu.dbpedia.org/resource/Múcsony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtjrq"
"http://hu.dbpedia.org/resource/Múcsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Múcsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Múcsony","http://dbpedia.org/ontology/wikiPageID",18612
"http://hu.dbpedia.org/resource/Múcsony","http://dbpedia.org/ontology/wikiPageRevisionID",23644761
"http://hu.dbpedia.org/resource/Múcsony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mucsony.hu"
"http://hu.dbpedia.org/resource/Múcsony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181127115615/http:/mucsonyigk.gportal.hu/"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_járás"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/kép","Fogadalmi Mária kápolna .jpg"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/képaláírás","Fogadalmi Mária kápolna, Múcsony"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/név","Múcsony"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/terület",17.55
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/weboldal","www.mucsony.hu"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/címer","HUN Múcsony COA.jpg"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/irányítószám",3744
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/népsűrűség",170.83
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/polgármester","Viszlai Viktor"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/járás","Kazincbarcikai"
"http://hu.dbpedia.org/resource/Múcsony","http://hu.dbpedia.org/property/kshKód",21546
"http://hu.dbpedia.org/resource/Múcsony","http://dbpedia.org/ontology/abstract","Múcsony nagyközség Borsod-Abaúj-Zemplén megyében, a Kazincbarcikai járásban."
"http://hu.dbpedia.org/resource/Múcsony","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Múcsony","http://dbpedia.org/ontology/postalCode","3744"
"http://hu.dbpedia.org/resource/Múcsony","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Múcsony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Múcsony?oldid=23644761&ns=0"
"http://hu.dbpedia.org/resource/Múcsony","http://dbpedia.org/ontology/wikiPageLength",8753
"http://hu.dbpedia.org/resource/Múcsony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Múcsony"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Múcsony"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Múcsony"
"http://hu.dbpedia.org/resource/Urbánszki_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Múcsony"
"http://hu.dbpedia.org/resource/Alberttelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Múcsony"
"http://hu.dbpedia.org/resource/Mucsony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Múcsony"
"http://hu.wikipedia.org/wiki/Múcsony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Múcsony"
