"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/2000/01/rdf-schema#label","Hamazaszp Babadzsanján"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://dbpedia.org/ontology/wikiPageID",1419301
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://dbpedia.org/ontology/wikiPageRevisionID",21510401
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://dbpedia.org/ontology/abstract","Hamazaszp Babadzsanján (örmény nyelven: Համազասպ Խաչատուրի Բաբաջանյան; oroszul: Амазасп Хачатурович Бабаджанян, Amazaszp Hacsaturovics Babadzsanyan; 1906. február 18. – 1977. november 1.) szovjet katonai vezető, harcolt a második világháborúban, tábornokként részt vett az magyarországi 1956-os forradalom leverésében. 1944-ben magkapta a Szovjetunió Hőse kitüntetést. 1975-től harckocsizó főmarsall, mely rendfokozatot rajta kívül csupán egyetlen személy kapta meg a Szovjetunió története során."
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamazaszp_Babadzsanján?oldid=21510401&ns=0"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://dbpedia.org/ontology/wikiPageLength",2882
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamazaszp_Babadzsanján"
"http://hu.wikipedia.org/wiki/Hamazaszp_Babadzsanján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján"
"http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamazaszp_Babadzsanján"
