"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/2000/01/rdf-schema#label","Oberfrank Péter"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x17hp5"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszeliek"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://dbpedia.org/ontology/wikiPageID",508952
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23310977
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120925055405/http:/opera.hu/hu/tarsulat/szemely/Oberfrank_Peter"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/vienna/choir/1356/oberfrankpeter.html"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=2184"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/oberfrank_peter/pls/w/person.person%3Fi_pers_id=128681"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217173201/http:/opera.hu/index.php%3Fmodule=szemelyadat&szemelyId=33710"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM26793"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://xmlns.com/foaf/0.1/name","Oberfrank Péter"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://hu.dbpedia.org/property/név","Oberfrank Péter"
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://hu.dbpedia.org/property/születésiDátum",1966
"http://hu.dbpedia.org/resource/Oberfrank_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brüsszel"
