"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bürokraták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok"
"http://hu.dbpedia.org/resource/Kategória:Bürokraták_elavult_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok"
"http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok"
"http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok","http://www.w3.org/2000/01/rdf-schema#label","Bürokratákkal kapcsolatos lapok"
"http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok","http://dbpedia.org/ontology/wikiPageID",552423
"http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",6215362
"http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Bürokratákkal kapcsolatos lapok"
"http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bürokratákkal_kapcsolatos_lapok?oldid=6215362&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Inaktivitás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bürokratákkal_kapcsolatos_lapok"
