"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://www.w3.org/2000/01/rdf-schema#label","Csütörtök (település)"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jt9q"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://dbpedia.org/ontology/wikiPageID",10259
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23834857
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2423"
"http://hu.dbpedia.org/resource/Csütörtök_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909043622/http:/www.skrz.sk/clanok12580.html"
