"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://www.w3.org/2000/01/rdf-schema#label","Digamma-függvény"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024k5p"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_analízis"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_függvények"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://dbpedia.org/ontology/wikiPageID",918474
"http://hu.dbpedia.org/resource/Digamma-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",21150224
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://km.dbpedia.org/resource/អនុគមន៍_ឌីហ្គាំម៉ា"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/cím","""6.3 psi  Function."". Handbook of Mathematical Functions with Formulas, Graphs, and Mathematical Tables."
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/cím","""Algorithm AS 103 psi computation""."
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/kiadó","Applied Statistics 25"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/kiadó","New York: Dover"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/oldal",258
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/oldal",315
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/szerző","Abramowitz, M.; Stegun, I. A., eds"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/szerző","Bernardo, José M"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Digamma-függvény","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Digamma-függvény","http://dbpedia.org/ontology/abstract","A ψ(x) jelű digamma-függvény a gamma-függvény logaritmikus deriváltja. Ez az első poligamma-függvény."
"http://hu.dbpedia.org/resource/Digamma-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digamma-függvény?oldid=21150224&ns=0"
"http://hu.dbpedia.org/resource/Digamma-függvény","http://dbpedia.org/ontology/wikiPageLength",6230
"http://hu.dbpedia.org/resource/Digamma-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digamma-függvény"
"http://hu.wikipedia.org/wiki/Digamma-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digamma-függvény"
