"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cipriána","http://www.w3.org/2000/01/rdf-schema#label","Cipriána"
"http://hu.dbpedia.org/resource/Cipriána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cipriána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cipriána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cipriána","http://dbpedia.org/ontology/wikiPageID",23178
"http://hu.dbpedia.org/resource/Cipriána","http://dbpedia.org/ontology/wikiPageRevisionID",23561153
"http://hu.dbpedia.org/resource/Cipriána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cipriána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cipriána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cipriána","http://dbpedia.org/ontology/abstract","A Cipriána latin eredetű női név, a Ciprián név női párja."
"http://hu.dbpedia.org/resource/Cipriána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cipriána?oldid=23561153&ns=0"
"http://hu.dbpedia.org/resource/Cipriána","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Cipriána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cipriána"
"http://hu.wikipedia.org/wiki/Cipriána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cipriána"
