"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_332-es_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Jászberény_vasútállomás"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Jászberény vasútállomás"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351842
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23740134
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=jabe"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Szeged-expresszvonat"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jászberény_tömegközlekedése"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Hatvan–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://dbpedia.org/ontology/abstract","Jászberény vasútállomás egy Jász-Nagykun-Szolnok megyei vasútállomás, Jászberény városában, melyet a MÁV üzemeltet. Közúti megközelítését a város központja felől a 31 332-es út biztosítja."
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jászberény_vasútállomás?oldid=23740134&ns=0"
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Jászberény_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jászberény_vasútállomás"
"http://hu.wikipedia.org/wiki/Jászberény_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jászberény_vasútállomás"
