"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hropa_(Kraszna-havas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraszna-havas"
"http://hu.dbpedia.org/resource/Kelemen-havas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraszna-havas"
"http://hu.dbpedia.org/resource/Kraszna-havas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraszna-havas"
"http://hu.dbpedia.org/resource/Mencsely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraszna-havas"
"http://hu.dbpedia.org/resource/Rózsa-havas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraszna-havas"
"http://hu.dbpedia.org/resource/Topasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraszna-havas"
"http://hu.dbpedia.org/resource/Ugolyka–széleslonkai_rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraszna-havas"
"http://hu.dbpedia.org/resource/Kategória:Kraszna-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kraszna-havas","http://www.w3.org/2000/01/rdf-schema#label","Kraszna-havas"
"http://hu.dbpedia.org/resource/Kategória:Kraszna-havas","http://dbpedia.org/ontology/wikiPageID",1767123
"http://hu.dbpedia.org/resource/Kategória:Kraszna-havas","http://dbpedia.org/ontology/wikiPageRevisionID",23791776
"http://hu.dbpedia.org/resource/Kategória:Kraszna-havas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Kraszna-havas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tájegységei"
"http://hu.dbpedia.org/resource/Kategória:Kraszna-havas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kraszna-havas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kraszna-havas","http://www.w3.org/2004/02/skos/core#prefLabel","Kraszna-havas"
"http://hu.dbpedia.org/resource/Kategória:Kraszna-havas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kraszna-havas?oldid=23791776&ns=14"
