"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://www.w3.org/2000/01/rdf-schema#label","Anyasági csomag"
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://dbpedia.org/ontology/wikiPageID",1511673
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://dbpedia.org/ontology/wikiPageRevisionID",23168147
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://dbpedia.org/ontology/abstract","Az anyasági csomag ( finn nyelven äitiyspakkaus) a finn társadalombiztosítás intézménye, a által a jövendő szülőknek juttatott csomag. A csomag pelenkát, ágyneműt, ruhát és gyermekápolási termékeket tartalmaz; maga a csomagolódoboz ágyként használható. A csomag összetétele évente változik. A csomag helyett lehet 140 euró készpénzt igényelni de ezt a lehetőséget a finneknek csak mintegy 5%-a veszi igénybe. Ikrek esetén mindegyik gyermek után jár a csomag. A 2017-es csomag tartalma: vastag és vékony kezeslábas, rugdalózók háromféle méretben, kapucnis rugdalózó, alsóruházat, sapkák, zoknik, harisnya, hálózsák, ágynemű, fürdőlepedő, mosható pelenka és babaápolási kellékek, , vízhőmérő, tisztasági betét, óvszer, plüss kutya, mesekönyv. A csomagot első ízben 1938-ban osztották ki, akkor még csak rászoruló családoknak. A csomag tartalma takaró, lepedők, pelenkák és olyan anyag volt, amiből a szülők gyermekruhát készíthettek. 1949 óta minden olyan anya megkaphatja a csomagot, aki a terhesség negyedik hónapja előtt jelentkezett az orvosnál vagy a szülészeti klinikán, és a terhesség legalább 154 napig tartott. Az örökbefogadó szülőknek akkor jár a csomag, ha az örökbefogadott gyermek 18 évesnél fiatalabb. 1969-ben a csomagba bekerültek az eldobható pelenkák, majd 2006-ban visszatértek a textilpelenkához. 2006-ig a csomag (wd) is tartalmazott, de ekkor megszüntették, hogy a szoptatást támogassák. Néhány éve a csomagban óvszer is található. A csomag nem kerül kereskedelmi forgalomba, ezt a finn társadalombiztosítás ingyenesen juttatja. 2012-ben Viktória svéd királyi hercegnő és férje, ajándékba kaptak egy csomagot, ugyanígy 2013-ban Vilmos cambridge-i herceg és felesége, Katalin. Finn vállalkozók hasonló babakelengyét árulnak, amelynek ára azonban 400–600 euró között van; az ár azt is tartalmazza, hogy a csomag tartalmát az adott ország éghajlatához és kultúrájához igazítják. Azáltal, hogy a csomagot csak a igénybe vevők kaphatják meg, emelkedett a (wd) színvonala, és az ezer születésre jutó (wd) ráta az 1930-as évekbeli 65-ről 3,4-re csökkent, ami világszinten a legalacsonyabbak közé tartozik. Míg a csomag értéke az 1930-as években abban rejlett hogy a szegény családok nem tudták volna megvásárolni a tartalmát, napjainkban a dolgozó anyák számára fontos szempont, hogy nem kell időt szánniuk a kelengye beszerzésére. Az äitiyspakkaus a finn kultúra részévé vált. Panu Pulma, a Helsinki Egyetem történelemprofesszora szerint a csomag az egyenlőség szimbóluma, és azt is jelképezi, hogy a gyermekek különösen fontosak a kormány és az adófizetők számára. 2016-ban Kanada hasonló kezdeményezést indított, ezt 2017-ben Skócia, az Amerikai Egyesült Államokban pedig Alabama, Ohio és New Jersey államok követték."
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyasági_csomag?oldid=23168147&ns=0"
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://dbpedia.org/ontology/wikiPageLength",5295
"http://hu.dbpedia.org/resource/Anyasági_csomag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyasági_csomag"
"http://hu.wikipedia.org/wiki/Anyasági_csomag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyasági_csomag"
