"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bütykös_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai"
"http://hu.dbpedia.org/resource/Kék_fú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai"
"http://hu.dbpedia.org/resource/Kéksapkás_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai"
"http://hu.dbpedia.org/resource/Szürkehátú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai"
"http://hu.dbpedia.org/resource/Sárgás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Szamoa madarai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai","http://dbpedia.org/ontology/wikiPageID",537237
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",13408924
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai Szamoa madarai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_Szamoa_madarai?oldid=13408924&ns=14"
