"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonino_Paternò-Castello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/Tommaso_Tittoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2000/01/rdf-schema#label","Olaszország követei és nagykövetei Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban","http://dbpedia.org/ontology/wikiPageID",1630572
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban","http://dbpedia.org/ontology/wikiPageRevisionID",21301435
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország követei és nagykövetei Franciaországban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_követei_és_nagykövetei_Franciaországban?oldid=21301435&ns=14"
