"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Monoszló"
"http://hu.dbpedia.org/resource/Hegyestű","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Monoszló"
"http://hu.dbpedia.org/resource/Monoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monoszló","http://www.w3.org/2000/01/rdf-schema#label","Monoszló"
"http://hu.dbpedia.org/resource/Monoszló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2n3x"
"http://hu.dbpedia.org/resource/Monoszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Monoszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/wikiPageID",43216
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/wikiPageRevisionID",23872419
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monoszlo.hu/"
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130108033143/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Monoszl%C3%B3"
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720173712/http:/www.wineroads.eu/varos.php%3Fvaros_id=292"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüredi_járás"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/kép","Monoszlói református templom tornya.jpg"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/név","Monoszló"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/terület",7.46
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/weboldal","www.monoszlo.hu"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/címer","HUN Monoszló COA.svg"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/irányítószám",8273
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/népsűrűség",14.21
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/polgármester","Simon György"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/járás","Balatonfüredi"
"http://hu.dbpedia.org/resource/Monoszló","http://hu.dbpedia.org/property/kshKód",22512
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/abstract","Monoszló község Veszprém megyében, a Balatonfüredi járásban."
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/areaCode","87"
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/postalCode","8273"
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Monoszló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monoszló?oldid=23872419&ns=0"
"http://hu.dbpedia.org/resource/Monoszló","http://dbpedia.org/ontology/wikiPageLength",10007
"http://hu.dbpedia.org/resource/Monoszló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monoszló"
"http://hu.wikipedia.org/wiki/Monoszló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monoszló"
