"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://www.w3.org/2000/01/rdf-schema#label","Orcadas kutatóállomás"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Islas_del_Atlántico_Sur_megye"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://dbpedia.org/ontology/wikiPageID",1503059
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22557231
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.gov.ar/serviciosclimaticos/%3Fmod=turismo&id=7&provincia=Ant%E1rtida&ciudad=B.%20Orcadas"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_település_infobox"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/kép","Orcadas Base.jpg"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/képaláírás","A bázis 1996-ban"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/név","Orcadas kutatóállomás"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/név","Az Orcadas kutatóállomás"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/alapításÉve",1904
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/helyiNév","Base Orcadas"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Islas_del_Atlántico_Sur_megye"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/aprÁtl",-2
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/aprÁtlMax",0
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/aprÁtlMin",-4
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/augÁtl",-7
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/augÁtlMax",-4
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/augÁtlMin",-11
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/decÁtl",0
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/decÁtlMax",2
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/decÁtlMin",-1
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/febÁtl",1
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/febÁtlMax",3
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/febÁtlMin",0
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/janÁtl",1
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/janÁtlMax",2
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/janÁtlMin",0
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/julÁtl",-8
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/julÁtlMax",-4
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/julÁtlMin",-13
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/junÁtl",-7
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/junÁtlMax",-4
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/junÁtlMin",-11
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/majÁtl",-4
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/majÁtlMax",-1
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/majÁtlMin",-7
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/marÁtl",0
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/marÁtlMax",2
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/marÁtlMin",-1
"http://hu.dbpedia.org/resource/Orcadas_kutatóállomás","http://hu.dbpedia.org/property/novÁtl",0
