"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kereskedő_és_a_bölcsek_kapuja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ted_Chiang"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/2000/01/rdf-schema#label","Ted Chiang"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w2bh"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai-amerikaiak"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageID",413876
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageRevisionID",23224087
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concatenation.org/futures/whatsexpected.pdf"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfsite.com/09b/tc136.htm"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://heptapod.org/storylife.html"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3FTed_Chiang"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infinityplus.co.uk/stories/under.htm"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327122505/http:/www.nightshadebooks.com/Downloads/Exhalation%20-%20Ted%20Chiang.html"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v405/n6786/full/405517a0.html%23a1"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211194240/http:/thefix-online.com/reviews/eclipse-two"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615074223/http:/subterraneanpress.com/index.php/magazine/fall-2010/fiction-the-lifecycle-of-software-objects-by-ted-chiang/"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115121005/http:/www.fantasticmetropolis.com/i/division/"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010802144026/http:/www.tor.com/72ltrs.html"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://xmlns.com/foaf/0.1/name","Ted Chiang"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
