"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://www.w3.org/2000/01/rdf-schema#label","Sina Weibo"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drz3w9"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_weboldalak"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://dbpedia.org/ontology/wikiPageID",946199
"http://hu.dbpedia.org/resource/Sina_Weibo","http://dbpedia.org/ontology/wikiPageRevisionID",13869414
"http://hu.dbpedia.org/resource/Sina_Weibo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weibo.com"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://xmlns.com/foaf/0.1/name","Sina Weibo"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_és_magyaros"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/név","Sina Weibo"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/url","http://www.weibo.com"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/alapítás",2009
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Sina_Corporation"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Blog"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://hu.dbpedia.org/property/hivatalosMagyar","Sina Weibo"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://dbpedia.org/ontology/abstract","A Sina Weibo Kína legnépszerűbb mikroblog weboldala, melynek több mint 300 millió regisztrált felhasználója van, és ezzel a Twitter egyik legnagyobb vetélytársa. A Sina Weibót egyszerűen vejpo (weibo)-nak is nevezik, ami a „mikroblog” kínai megfelelője, és általában a Sina Weibót értik rajta, bár más mikroblogszolgáltatók is működnek Kínában. Naponta mintegy 100 millió üzenetet küldenek rajta."
"http://hu.dbpedia.org/resource/Sina_Weibo","http://dbpedia.org/ontology/creationYear","2009"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Sina_Corporation"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Blog"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sina_Weibo?oldid=13869414&ns=0"
"http://hu.dbpedia.org/resource/Sina_Weibo","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Sina_Weibo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sina_Weibo"
"http://hu.dbpedia.org/resource/Weibo.com","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sina_Weibo"
"http://hu.wikipedia.org/wiki/Sina_Weibo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sina_Weibo"
