"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/2000/01/rdf-schema#label","Czinder Károly"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://dbpedia.org/ontology/wikiPageID",1269760
"http://hu.dbpedia.org/resource/Czinder_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20275358
"http://hu.dbpedia.org/resource/Czinder_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM97982"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://hu.dbpedia.org/property/név","Czinder Károly"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Czinder_Károly","http://hu.dbpedia.org/property/halálDátuma",1905
"http://hu.dbpedia.org/resource/Czinder_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://dbpedia.org/ontology/abstract","Czinder Károly (1867. – Budapest, 1905. április 4.) cipészsegéd, szociáldemokrata szakszervezeti vezető."
"http://hu.dbpedia.org/resource/Czinder_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czinder_Károly?oldid=20275358&ns=0"
"http://hu.dbpedia.org/resource/Czinder_Károly","http://dbpedia.org/ontology/wikiPageLength",2394
"http://hu.dbpedia.org/resource/Czinder_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czinder_Károly"
"http://hu.wikipedia.org/wiki/Czinder_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czinder_Károly"
