"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://www.w3.org/2000/01/rdf-schema#label","Mangroveguvat"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rallus"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://dbpedia.org/ontology/wikiPageID",1438450
"http://hu.dbpedia.org/resource/Mangroveguvat","http://dbpedia.org/ontology/wikiPageRevisionID",23688328
"http://hu.dbpedia.org/resource/Mangroveguvat","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/27822672"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/last","ffrench"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/name","Mangroveguvat"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/publisher","Comstock Publishing"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/title","A Guide to the Birds of Trinidad and Tobago"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/imageCaption","Régi rajz a madárról és tojásáról"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/wikicommonscat","Rallus longirostris"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/wikispecies","Rallus longirostris"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/binomial","Rallus longirostris"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/binomialAuthority","Boddaert, 1783"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/genus","Rallus"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/ordo++_","Gruae"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/ordo+_","Gruimorphae"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/rangeMap","Rallus longirostris map.svg"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/species","R. longirostris"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://dbpedia.org/ontology/abstract","A mangroveguvat (Rallus longirostris) a madarak (Aves) osztályának darualakúak (Gruiformes) rendjébe, ezen belül a guvatfélék (Rallidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mangroveguvat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangroveguvat?oldid=23688328&ns=0"
"http://hu.dbpedia.org/resource/Mangroveguvat","http://dbpedia.org/ontology/wikiPageLength",5699
"http://hu.dbpedia.org/resource/Mangroveguvat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangroveguvat"
"http://hu.wikipedia.org/wiki/Mangroveguvat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangroveguvat"
"http://hu.dbpedia.org/resource/Rallus_longirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangroveguvat"
