"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgia","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Catanzaro"
"http://hu.dbpedia.org/resource/Calabria","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Catanzaro"
"http://hu.dbpedia.org/resource/Caraffa_di_Catanzaro","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Catanzaro"
"http://hu.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Catanzaro"
"http://hu.dbpedia.org/resource/Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046jpv"
"http://hu.dbpedia.org/resource/Catanzaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Catanzaro","http://dbpedia.org/ontology/wikiPageID",260559
"http://hu.dbpedia.org/resource/Catanzaro","http://dbpedia.org/ontology/wikiPageRevisionID",23622173
"http://hu.dbpedia.org/resource/Catanzaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Catanzaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Catanzaro","http://xmlns.com/foaf/0.1/name","Catanzaro"
