"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#label","A majmok bolygója (film, 1968)"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2r1"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majmokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://dbpedia.org/ontology/wikiPageID",198867
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://dbpedia.org/ontology/wikiPageRevisionID",23632449
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goingfaster.com/icarus/index2.html"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120706115121/http:/www.movie-locations.com/movies/p/planet_apes.html"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413022056/http:/www.dvdextra.hu/dvd-teszt.php%3Foid=Tb183d1a7d1f2577251c64ef85a9d7b3"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Majmok_bolygója"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/alapmű","Pierre Boulle azonos című regénye"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/bemutató",1968
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/bevétel",15000000
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/cím","A majmok bolygója"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/eredetiCím","Planet of the Apes"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Wilson_(író)"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rod_Serling"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/főszereplő","Kim Hunter"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Daly"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/főszereplő","James Whitmore"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlton_Heston"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Linda_Harrison"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/főszereplő","Roddy McDowall"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/imdb",63442
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/költségvetés",5800000
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Leon_Shamroy"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/port.hu",6171
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mort_Abraham"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arthur_P._Jacobs"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Franklin_J._Schaffner"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jerry_Goldsmith"
