"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://www.w3.org/2000/01/rdf-schema#label","Balanyi Bibiána"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kultúra"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://dbpedia.org/ontology/wikiPageID",1267440
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://dbpedia.org/ontology/wikiPageRevisionID",22823483
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20150615_Magyar_no_lett_a_Mensa_International_elno"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/mozaik/20091028-az_iq_felelosseg-403241"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161117154505/http:/mno.hu/magyar_nemzet_belfoldi_hirei/az-iq-virtuoz-nem-volt-csodagyerek-1292672"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/melyik-a-leghosszabb-honap-1526901"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/noklapja/20101208/nok_a_vilag_legokosabbjai_kozott/"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balanyi_Bibiána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
