"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papel_picado","http://www.w3.org/2000/01/rdf-schema#label","Papel picado"
"http://hu.dbpedia.org/resource/Papel_picado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/Papel_picado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet"
"http://hu.dbpedia.org/resource/Papel_picado","http://dbpedia.org/ontology/wikiPageID",1467837
"http://hu.dbpedia.org/resource/Papel_picado","http://dbpedia.org/ontology/wikiPageRevisionID",22897931
"http://hu.dbpedia.org/resource/Papel_picado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Papel_picado","http://dbpedia.org/ontology/abstract","A papel picado (a spanyol kifejezés jelentése: lyukasztott papír) a mexikói népművészet jellegzetes terméke: színes papírok átlyuggatásával kapott dísztárgy. Általában egy önálló darabja egyszínű papírból készül, de ahol díszként alkalmazzák, ott sok különböző színű papírból állítanak össze kompozíciókat. A papel picado népszerű díszítés nemzeti ünnepeken, karácsonykor, halottak napján, esküvőkön, keresztelőkön és quinceañera-ünnepeken is."
"http://hu.dbpedia.org/resource/Papel_picado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papel_picado?oldid=22897931&ns=0"
"http://hu.dbpedia.org/resource/Papel_picado","http://dbpedia.org/ontology/wikiPageLength",3493
"http://hu.dbpedia.org/resource/Papel_picado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papel_picado"
"http://hu.wikipedia.org/wiki/Papel_picado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papel_picado"
