"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/2000/01/rdf-schema#label","Christoph Martin Wieland"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01czb2"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1733-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biberach_járásiak"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://dbpedia.org/ontology/wikiPageID",631627
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://dbpedia.org/ontology/wikiPageRevisionID",23211897
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180819145950/http:/oszkdk.oszk.hu/storage/00/00/25/32/dd/1/M_308_017.pdf"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christoph_Martin_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
