"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cook-szigetek"
"http://hu.dbpedia.org/resource/Aitutaki","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Cook-szigetek"
"http://hu.dbpedia.org/resource/Aitutaki","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Cook-szigetek"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Cook-szigetek"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Cook-szigetek"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020p1"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cook-szigetek"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinézia_országai"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_társult_államai"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://dbpedia.org/ontology/wikiPageID",33093
"http://hu.dbpedia.org/resource/Cook-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23018155
"http://hu.dbpedia.org/resource/Cook-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321010120/http:/www.cook-islands.gov.ck/"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auswaertiges-amt.de/diplo/de/Laender/Cookinseln.html"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511163412/http:/www.cook-islands.com/"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501070150/http:/www.worldphotobook.com/cook%2Dislands/"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendes-óceáni_Közösség"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cook-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland_közigazgatása"
