"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://www.w3.org/2000/01/rdf-schema#label","Donji Skrad"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://dbpedia.org/ontology/wikiPageID",976423
"http://hu.dbpedia.org/resource/Donji_Skrad","http://dbpedia.org/ontology/wikiPageRevisionID",21829577
"http://hu.dbpedia.org/resource/Donji_Skrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-barilovic.hr"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213018/http:/jupiter.elte.hu/skrad/skradtortenet.htm"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026032419/http:/www.mojkordun.com/Skrad.htm"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://xmlns.com/foaf/0.1/name","Donji Skrad"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/név","Donji Skrad"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/irányítószám",47252
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/polgármester","Dražen Peraković"
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Donji_Skrad","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
