"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szintetikus_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szintetikus nyelv"
"http://hu.dbpedia.org/resource/Szintetikus_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtipológia"
"http://hu.dbpedia.org/resource/Szintetikus_nyelv","http://dbpedia.org/ontology/wikiPageID",358152
"http://hu.dbpedia.org/resource/Szintetikus_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22800696
"http://hu.dbpedia.org/resource/Szintetikus_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Szintetikus_nyelv","http://dbpedia.org/ontology/abstract","A szintetikus nyelv a jelentéstömörítés mértéke szempontjából olyan nyelv, amelyben a nyelvtani viszonyítás és a szóképzés jellemzően a tőszóhoz adott toldalékokkal (ragozással), illetve képzőkkel történik. A toldalékolás lehet laza („ragasztó” jellegű) vagy tömör, amelyben egyetlen toldalék (rag) több nyelvtani funkciót is elláthat egyszerre (→ fúziós nyelv). A magyar nyelv túlnyomóan szintetikus nyelv: például fő|város|unk|ban (laza toldalékolás), de: lát|lak, ahol a -lak toldalék jelzi a kijelentő mód jelen idő egyes szám, első személy alanyát és egyúttal a második személyű tárgyat. A latin és a szláv nyelvek közül a legtöbb szintetikus, az újlatin nyelvek szintén ebbe a csoportba sorolhatóak, bár ősüknél sokkal inkább analitikusak: például lat. dare ’adni’ és dabo ’adni fogok’ (vö. spanyol daré vagy voy a dar, illetve olasz darò), amelyben az egyetlen rag jelöli a befejezetlen jövő, egyes szám, első személyt. A legtöbb agglutináló és flektáló nyelv szintetikus."
"http://hu.dbpedia.org/resource/Szintetikus_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szintetikus_nyelv?oldid=22800696&ns=0"
"http://hu.dbpedia.org/resource/Szintetikus_nyelv","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Szintetikus_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szintetikus_nyelv"
"http://hu.wikipedia.org/wiki/Szintetikus_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szintetikus_nyelv"
