"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudius_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Messalina"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/2000/01/rdf-schema#label","Messalina"
"http://hu.dbpedia.org/resource/Messalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Messalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Messalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Messalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Messalina","http://dbpedia.org/ontology/wikiPageID",1383303
"http://hu.dbpedia.org/resource/Messalina","http://dbpedia.org/ontology/wikiPageRevisionID",21900805
"http://hu.dbpedia.org/resource/Messalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Messalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Messalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Messalina","http://dbpedia.org/ontology/abstract","Valeria Messalina vagy csak Messalina a Római Birodalom negyedik császárának, Claudiusnak a harmadik felesége volt.Apai ágon Nero császár unokatestvére, emellett Caligulának szintén unokatestvére és a Birodalom megalapítójának, Augustusnak sokadik ágon unokahúga, Octavianak és Marcus Antoniusnak az unokája volt. Az I. század egyik leghíresebb női alakja, hiszen hírhedtté vált szexuális szokásairól, intrikáiról és a férje ellen szőtt összeesküvésről, amiért végül Kr. u. 48-ban ki is végezték."
"http://hu.dbpedia.org/resource/Messalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messalina?oldid=21900805&ns=0"
"http://hu.dbpedia.org/resource/Messalina","http://dbpedia.org/ontology/wikiPageLength",6520
"http://hu.dbpedia.org/resource/Messalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messalina"
"http://hu.wikipedia.org/wiki/Messalina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messalina"
