"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jichák_Sámír"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jichák_Sámír"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://www.w3.org/2000/01/rdf-schema#label","Jichák Sámír"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://dbpedia.org/ontology/wikiPageID",1304441
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://dbpedia.org/ontology/wikiPageRevisionID",22005884
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kulfold/elhunyt_jichak_samir-1315747"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20120630_samir"
