"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojmezí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trojmezí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trojmezí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trojmezí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trojmezí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trojmezí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trojmezí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trojmezí","http://www.w3.org/2000/01/rdf-schema#label","Trojmezí"
"http://hu.dbpedia.org/resource/Trojmezí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Trojmezí","http://dbpedia.org/ontology/wikiPageID",404868
"http://hu.dbpedia.org/resource/Trojmezí","http://dbpedia.org/ontology/wikiPageRevisionID",22045836
"http://hu.dbpedia.org/resource/Trojmezí","http://xmlns.com/foaf/0.1/name","Trojmezí"
"http://hu.dbpedia.org/resource/Trojmezí","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hranice_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/kép","Trojmezí 08-05-25 .JPG"
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/képaláírás","Trojmezí egykori vendéglője"
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/név","Trojmezí"
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/alapításÉve",1356
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/rang","Hranice településrésze"
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",602
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Trojmezí","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Trojmezí","http://dbpedia.org/ontology/abstract","Trojmezí (németül Gottmannsgrün) Hranice településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában."
"http://hu.dbpedia.org/resource/Trojmezí","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Trojmezí","http://dbpedia.org/ontology/status","Hranicetelepülésrésze"
"http://hu.dbpedia.org/resource/Trojmezí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trojmezí?oldid=22045836&ns=0"
"http://hu.dbpedia.org/resource/Trojmezí","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Trojmezí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trojmezí"
"http://hu.dbpedia.org/resource/Gottmannsgrün","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trojmezí"
"http://hu.wikipedia.org/wiki/Trojmezí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trojmezí"
