"subject","predicate","object"
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://www.w3.org/2000/01/rdf-schema#label","M109 (önjáró löveg)"
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_önjáró_lövegei"
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://dbpedia.org/ontology/wikiPageID",840322
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://dbpedia.org/ontology/wikiPageRevisionID",23537247
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haborumuveszete.hu/rovatok/fegyverek/lo/chile_m109-eseket_vasarol_az_usa-tol/"
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MOURHH9hX2I&list=LL4iyLRKcyguYgTWxC35YN-A&index=3&feature=plpp_video"
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait"
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Köztársaság"
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/M109_(önjáró_löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
