"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://www.w3.org/2000/01/rdf-schema#label","Negyedik generációs vadászrepülőgép"
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tkck"
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://dbpedia.org/ontology/wikiPageID",117762
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://dbpedia.org/ontology/wikiPageRevisionID",21433768
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4grep"
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://dbpedia.org/ontology/abstract","A negyedik generációs harci repülőgépek az 1970-es évek közepétől az ezredfordulóig a helyi háborúk, elsősorban a vietnámi háború tapasztalatai alapján kifejlesztett repülőgépek. Jellemzőjük a rendkívül jó manőverezőképesség, az elődökénél lényegesen kisebb tömegű, de hatékonyabb elektronika. Ezek a repülőgépek általában többfunkciósak, azaz egyaránt használhatóak légi harcra, csapásmérésre és felderítésre. A legismertebb negyedik generációs vadászbombázó az F–16 Fighting Falcon A/B/C/D változatai, de ebbe a kategóriába tartozik a MiG–29, a Szu–27, az F–15 Eagle, az F/A–18 Hornet A/B/C/D változatai, és a Mirage 2000. Az 1990-es évek második felére több új, elsősorban európai vadászbombázó repülőgépet állítottak szolgálatba, melyek sokkal fejlettebbek a hetvenes-nyolcvanas évekre kifejlesztett, igazi negyedik generációs repülőgépeknél, de nem érik el az Amerikai Egyesült Államokban kifejlesztett ötödik generációs harci repülőgépek, az F–22 Raptor és az F–35 Lightning II műszaki színvonalát, ezeket a repülőgépeket általában 4+, vagy „négy és feledik generációsnak” nevezi a szakirodalom. Ilyen repülőgép a JAS 39 Gripen, az Eurofighter Typhoon, a Rafale, a Szu–34 és a J–10, valamint az F–16AM/BM/E/F/I és a CCIP korszerűsítésen átesett C/D-k, az F/A-18E/F Super Hornet és EA–18G Growler, a korszerűsített F–15C/D/E-k és az F–15I/K/SG-k."
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negyedik_generációs_vadászrepülőgép?oldid=21433768&ns=0"
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negyedik_generációs_vadászrepülőgép"
"http://hu.dbpedia.org/resource/Negyedik_generációs_harci_repülőgép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép"
"http://hu.dbpedia.org/resource/Negyedik_generációs_harci_repülőgépek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép"
"http://hu.wikipedia.org/wiki/Negyedik_generációs_vadászrepülőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negyedik_generációs_vadászrepülőgép"
