"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://www.w3.org/2000/01/rdf-schema#label","Dobmúzeum"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_múzeumai"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobfelszerelés"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://dbpedia.org/ontology/wikiPageID",366001
"http://hu.dbpedia.org/resource/Dobmúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23640064
"http://hu.dbpedia.org/resource/Dobmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnarancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=14341"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnarancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=14341"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613170644/http:/www.drummuseum.hu/tortenet.php"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Dobmúzeum","http://hu.dbpedia.org/property/url","http://www.magyarnarancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=14341"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://dbpedia.org/ontology/abstract","A Dobmúzeum Kármán Sándor magángyűjteményét tartalmazó, alapítványi fenntartású múzeum Cegléden, a Szabadság tér 5. sz. alatt. Állandó kiállítása ízelítőt ad a könnyűzene, a dzsessz ütőhangszereinek 20. századi történetéből."
"http://hu.dbpedia.org/resource/Dobmúzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobmúzeum?oldid=23640064&ns=0"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://dbpedia.org/ontology/wikiPageLength",3342
"http://hu.dbpedia.org/resource/Dobmúzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobmúzeum"
"http://hu.wikipedia.org/wiki/Dobmúzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobmúzeum"
