"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar–török_háború_(1366–67)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontos"
"http://hu.dbpedia.org/resource/Sablon:Pontos","http://dbpedia.org/ontology/wikiPageID",596787
"http://hu.dbpedia.org/resource/Sablon:Pontos","http://dbpedia.org/ontology/wikiPageRevisionID",6814512
"http://hu.dbpedia.org/resource/Sablon:Pontos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Sablon:Pontos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pontos?oldid=6814512&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontos"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-plébániatemplom_(Csobotfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontos"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontos"
"http://hu.dbpedia.org/resource/Vay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontos"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontos"
