"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kiss_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kiss_Péter_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Péter (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kiss_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",838672
"http://hu.dbpedia.org/resource/Kiss_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23013040
"http://hu.dbpedia.org/resource/Kiss_Péter_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kiss_Péter_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Péter_(egyértelműsítő_lap)?oldid=23013040&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Kiss_Péter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kiss_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiss_Péter_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kiss_Péter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Péter_(egyértelműsítő_lap)"
