"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/2000/01/rdf-schema#label","Bruce Chatwin"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029w5f"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageID",757170
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageRevisionID",23451002
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campanottoeditore.com"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316084456/http:/www.uni-heidelberg.de/institute/fak9/as/prolepsis/97_3_utz.html"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080206101145/http:/www.brucechatwin.co.uk/"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/undersunletterso0000chat"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alomosveny.hu"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/sworks.php%3Frec=true&UID=3066"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/sworks.php%3Frec=true&UID=4475"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/speople.php%3Frec=true&UID=837"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/sworks.php%3Frec=true&UID=8579"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/sworks.php%3Frec=true&UID=7782"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/sworks.php%3Frec=true&UID=8047"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://xmlns.com/foaf/0.1/name","Bruce Chatwin"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/first","Chatwin"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/last","Bruce"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/műfaj","Történelem, utazás, próza"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/név","Bruce Chatwin"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/origyear",2010
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/publisher","Jonathan Cape"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/title","Under the sun: the letters of Bruce Chatwin"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/url","https://archive.org/details/undersunletterso0000chat"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/nemzetiség","Brit, angol"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/foglalkozás","Író, útiregényíró, művészeti és építészeti tanácsadó"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/behatás","Regényírók: Evelyn Waugh, Jerome K. Jerome"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/feleség","Elizabeth Chanler"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/főMű","Álomösvény 1987"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://hu.dbpedia.org/property/kihatás","William Dalrymple"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/abstract","Charles Bruce Chatwin (1940. május 13. – 1989. január 18.) angol regényíró, több útleírás szerzője. On the Black Hill (1982) című regényével elnyerte a James Tait Black Memorial Prize-t. A biszexualitása ellenére házasságban élő Chatwin volt az első olyan híres személyiség Angliában, aki megkapta a HIV-fertőzést, és AIDS-ben halt meg, jóllehet betegségének tényét mindvégig tagadta."
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce_Chatwin?oldid=23451002&ns=0"
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://dbpedia.org/ontology/wikiPageLength",10260
"http://hu.dbpedia.org/resource/Bruce_Chatwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce_Chatwin"
"http://hu.wikipedia.org/wiki/Bruce_Chatwin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce_Chatwin"
