"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Serra di Cassano"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_syv"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_18._századi_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://dbpedia.org/ontology/wikiPageID",145803
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://dbpedia.org/ontology/wikiPageRevisionID",17258239
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/kép","Cassano.jpg"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/képaláírás","A monumentális lépcső"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://dbpedia.org/ontology/abstract","A Palazzo Serra di Cassano egy nápolyi palota Piazza Plebiscito mögött a via Monte di Dión, a Pizzofalcone kerületben. Az épület a 18. század első feléből származik és egyike a legszebb nápolyi barokk építészeti stílust képviselő épületeknek. építette, akinek nevéhez fűződik a Nunziatella, a Bourbon katonai akadémia építése is. Az épületnek eredetileg két bejárata volt. Amelyik a via Egiziaca-ra nyílott a Királyi Palotával szemben, 1799-ben bezáratta az akkori tulajdonos tiltakozásképpen, hogy fiát, a Parthenopéi Köztársaság kollaboránsát kivégezték. Megfogadta, hogy mindaddig amíg a köztársaság eszméi meg nem valósulnak zárva tartja azt. A Via Monte di Diora nyíló kettős portálon keresztül lehet megközelíni a nyolcszögletű belső udvart. A belső díszítések, kandelláberek, márványborítás a Királyi Palotához hasonlatossá teszi az épületet. Ma az Olasz Filozófiatudományi Intézet székhelye."
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Serra_di_Cassano?oldid=17258239&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Serra_di_Cassano"
"http://hu.wikipedia.org/wiki/Palazzo_Serra_di_Cassano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Serra_di_Cassano"
