"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/2000/01/rdf-schema#label","Milan Škampa"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenepedagógusok"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsások"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://dbpedia.org/ontology/wikiPageID",1558320
"http://hu.dbpedia.org/resource/Milan_Škampa","http://dbpedia.org/ontology/wikiPageRevisionID",22092517
"http://hu.dbpedia.org/resource/Milan_Škampa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/835208-Milan-%C5%A0kampa"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=137794657"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://dbpedia.org/ontology/wikiPageExternalLink","https://aleph.nkp.cz/F/%3Fccl_term=wau=jk01130277+or+wkw=jk01130277&func=find-c&local_base=nkc"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://dbpedia.org/ontology/abstract","Milan Škampa (Prága, 1928. június 4. – Prága, 2018. április 14.) cseh brácsaművész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Milan_Škampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milan_Škampa?oldid=22092517&ns=0"
"http://hu.dbpedia.org/resource/Milan_Škampa","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/Milan_Škampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milan_Škampa"
"http://hu.wikipedia.org/wiki/Milan_Škampa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milan_Škampa"
