"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://www.w3.org/2000/01/rdf-schema#label","Jakub Brašeň"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1904_Dunajská_Streda_labdarúgói"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://dbpedia.org/ontology/wikiPageID",1473557
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://dbpedia.org/ontology/wikiPageRevisionID",21690288
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/jakub-brasen/%7Ctitle=Jakub"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovák_focista"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/név","Jakub Brašeň"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Senica"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_DAC_1904"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/juniorOrszág","szlovák"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/juniorÉvek","?–2007"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/klubOrszág","szlovák"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/klubfriss",2019-05-31
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/meccsek",122
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/meccsek",102
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Jakub_Brašeň","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Besztercebánya"
