"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszgráfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részképességzavarok"
"http://hu.dbpedia.org/resource/Diszkalkulia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részképességzavarok"
"http://hu.dbpedia.org/resource/Diszlexia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részképességzavarok"
"http://hu.dbpedia.org/resource/Figyelemhiányos_hiperaktivitás-zavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részképességzavarok"
"http://hu.dbpedia.org/resource/Nonverbális_tanulási_zavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részképességzavarok"
"http://hu.dbpedia.org/resource/Akalkulia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részképességzavarok"
"http://hu.dbpedia.org/resource/Kategória:Részképességzavarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Részképességzavarok","http://www.w3.org/2000/01/rdf-schema#label","Részképességzavarok"
"http://hu.dbpedia.org/resource/Kategória:Részképességzavarok","http://dbpedia.org/ontology/wikiPageID",208275
"http://hu.dbpedia.org/resource/Kategória:Részképességzavarok","http://dbpedia.org/ontology/wikiPageRevisionID",17032543
"http://hu.dbpedia.org/resource/Kategória:Részképességzavarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/Kategória:Részképességzavarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógia_és_rehabilitáció"
"http://hu.dbpedia.org/resource/Kategória:Részképességzavarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Kategória:Részképességzavarok","http://www.w3.org/2004/02/skos/core#prefLabel","Részképességzavarok"
"http://hu.dbpedia.org/resource/Kategória:Részképességzavarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Részképességzavarok?oldid=17032543&ns=14"
