"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Középső-Gerlachfalvi-csúcs"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://dbpedia.org/ontology/wikiPageID",260375
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",19619274
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://dbpedia.org/ontology/abstract","A Középső-Gerlachfalvi-csúcs a legjellegzetesebb torony a Gerlachfalvi-masszívum gerincén, a Felső-Gerlachfalvi-kapu (Gerlachfalvi-oromrés) és a Középső-Gerlachfalvi-kapu között. A Felkai-völgybe leszakadó magas ék. falán két hatalmas pillér van. A lengyel név azt fejezi ki, hogy a csúcs a Gerlachfalvi- és a Kis-Gerlachfalvi-csúcs között foglal helyet. A magyar név ezt követi. 1921-ben az iglói Mikuláš Mlynarčík, František Lipták és Gustáv Nedobrý által alapított szlovák hegymászó egyesület – a JAMES – szerint egy rövid ideig a szlovák elnevezés James-torony volt, de idegen hangzása miatt nem maradt meg."
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középső-Gerlachfalvi-csúcs?oldid=19619274&ns=0"
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://dbpedia.org/ontology/wikiPageLength",744
"http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középső-Gerlachfalvi-csúcs"
"http://hu.wikipedia.org/wiki/Középső-Gerlachfalvi-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középső-Gerlachfalvi-csúcs"
