"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Esenboğa nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jnw4"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_repülőterei"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",424520
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23563014
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esenbogaairport.com/"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723143305/http:/www.esenbogaairport.com/esben/index.php"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Ankara International Esenboğa Airport"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_repülőterei"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","Ankara Esenboga International Airport.jpg"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/magasság",953
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Ankara International Esenboğa Airport"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Esenboğa Uluslararası Havalimanı"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","Ankara"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","TAV Esenboğa Investment Construction & Operations Co."
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","ESB"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","LTAC"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3750
"http://hu.dbpedia.org/resource/Esenboğa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",3
