"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_görög_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Dimitrisz_Avramopulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Joánisz_Frangúdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Joánisz_Malokínisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadvezérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Kategória:Görög_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_katonák","http://www.w3.org/2000/01/rdf-schema#label","Görög katonák"
"http://hu.dbpedia.org/resource/Kategória:Görög_katonák","http://dbpedia.org/ontology/wikiPageID",132917
"http://hu.dbpedia.org/resource/Kategória:Görög_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",13318906
"http://hu.dbpedia.org/resource/Kategória:Görög_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Görög katonák"
"http://hu.dbpedia.org/resource/Kategória:Görög_katonák","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Kategória:Görög_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_katonák?oldid=13318906&ns=14"
"http://hu.dbpedia.org/resource/Márkosz_Bócarisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Pandelísz_Karaszevdász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Periklísz_Pierákosz-Mavromihálisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Szpirídon_Hazápisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
