"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/2000/01/rdf-schema#label","Karl Fabritius"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felirati_(Deák)_Párt-tagok"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://dbpedia.org/ontology/wikiPageID",128222
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://dbpedia.org/ontology/wikiPageRevisionID",23559015
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/826/"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_FLxCAAAAcAAJ%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/802/"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://hu.dbpedia.org/property/név","Karl Fabritius"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://dbpedia.org/ontology/abstract","Karl Fabritius, magyaros írásmóddal Fabritius Károly (Segesvár, 1826. október 28. – 1881. április 3.) ágostai evangélikus lelkész, országgyűlési képviselő, az MTA levelező tagja."
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Fabritius?oldid=23559015&ns=0"
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://dbpedia.org/ontology/wikiPageLength",10337
"http://hu.dbpedia.org/resource/Karl_Fabritius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Fabritius"
"http://hu.dbpedia.org/resource/Fabritius_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_Fabritius"
"http://hu.wikipedia.org/wiki/Karl_Fabritius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Fabritius"
