"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://www.w3.org/2000/01/rdf-schema#label","Lisa Gaga"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6trpq"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://dbpedia.org/ontology/wikiPageID",934391
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://dbpedia.org/ontology/wikiPageRevisionID",23666737
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt2403733/"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Simpson_család"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lisa_Gaga","http://hu.dbpedia.org/property/cím","Lisa Gaga"
