"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://www.w3.org/2000/01/rdf-schema#label","Peter Wright (dartsjátékos)"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_dartsjátékosok"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageID",1384041
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",23908615
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/gyermekei","Mimi Wright
Tristan Wright
Jess Wright"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/házastárs","Joanne Wright"
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/megjegyzés","Világranglista helyezés = 2."
"http://hu.dbpedia.org/resource/Peter_Wright_(dartsjátékos)","http://hu.dbpedia.org/property/születésiHely","Livingston, Skócia"
