"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Deák_Ferenc_Megyei_és_Városi_Könyvtár_(Zalaegerszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Finnugor_Néprajzi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Göcseji_Falumúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Hevesi_Sándor_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Magyar_Olaj-_és_Gázipari_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Máriáss_József-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Szentháromság-szobor_(Zalaegerszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszeg kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete","http://dbpedia.org/ontology/wikiPageID",1264907
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16208454
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városok_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Zalaegerszeg kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zalaegerszeg_kulturális_élete?oldid=16208454&ns=14"
"http://hu.dbpedia.org/resource/Kvártélyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Zalaegerszegi_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
