"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://www.w3.org/2000/01/rdf-schema#label","Balkán (térség)"
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_régiói"
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://dbpedia.org/ontology/wikiPageID",1012262
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://dbpedia.org/ontology/wikiPageRevisionID",20147053
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://balkancenter.ttk.pte.hu"
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkan.hu"
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://dbpedia.org/ontology/abstract","A Balkán-félsziget és a Regát területét történelmi-kulturális vonatkozásban egy régiónak lehet tekinteni, s egyszerűen a Balkán névvel szokás jelölni. A Balkán elnevezés a Bulgáriától Szerbiáig húzódó Balkán-hegység nevéből származik."
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkán_(térség)?oldid=20147053&ns=0"
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://dbpedia.org/ontology/wikiPageLength",6338
"http://hu.dbpedia.org/resource/Balkán_(térség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Bosnyák_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Bunyevác_nyelvjárás","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Horvát_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Lokum","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Meglenoromán_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Montenegrói_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1877–78)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Sokác_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Szerb_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Tulumba","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Török_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.dbpedia.org/resource/Balkán_(régió)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balkán_(térség)"
"http://hu.wikipedia.org/wiki/Balkán_(térség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkán_(térség)"
