"subject","predicate","object"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://www.w3.org/2000/01/rdf-schema#label","6809 Sakuma"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg2h0"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://dbpedia.org/ontology/wikiPageID",601382
"http://hu.dbpedia.org/resource/6809_Sakuma","http://dbpedia.org/ontology/wikiPageRevisionID",13261459
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/aphélium",391163561
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/excentricitás",0.107
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/felszállóCsomó",358.242
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/félNagytengely",353412433
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/inklináció",6.095
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/közepesAnomália",233.865
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/név",6809
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/perihélium",315661306
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/perihéliumSzöge",220.433
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/periódus",1326.27
"http://hu.dbpedia.org/resource/6809_Sakuma","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/6809_Sakuma","http://dbpedia.org/ontology/abstract","A 6809 Sakuma (ideiglenes jelöléssel 1938 DM1) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1938. február 20-án."
"http://hu.dbpedia.org/resource/6809_Sakuma","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6809_Sakuma?oldid=13261459&ns=0"
"http://hu.dbpedia.org/resource/6809_Sakuma","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/6809_Sakuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6809_Sakuma"
