"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stavenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stavenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stavenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stavenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stavenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stavenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stavenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stavenhagen","http://www.w3.org/2000/01/rdf-schema#label","Stavenhagen"
"http://hu.dbpedia.org/resource/Stavenhagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjxpf"
"http://hu.dbpedia.org/resource/Stavenhagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Stavenhagen","http://dbpedia.org/ontology/wikiPageID",1151134
"http://hu.dbpedia.org/resource/Stavenhagen","http://dbpedia.org/ontology/wikiPageRevisionID",22543242
"http://hu.dbpedia.org/resource/Stavenhagen","http://xmlns.com/foaf/0.1/name","Stavenhagen"
"http://hu.dbpedia.org/resource/Stavenhagen","http://xmlns.com/foaf/0.1/nick","Reuterstadt"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/becenév","Reuterstadt"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/képaláírás","volt tanácsház, mostani múzeum"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/magasság",43
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/név","Stavenhagen"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/terület",40.84
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/weboldal","www.stavenhagen.de/rathaus-politik/reuterstadt-stavenhagen/"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/polgármester","Bernd Mahnke"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Stavenhagen","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Stavenhagen","http://dbpedia.org/ontology/abstract","Stavenhagen város a Németország Mecklenburg-Elő-Pomeránia tartományában."
"http://hu.dbpedia.org/resource/Stavenhagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stavenhagen?oldid=22543242&ns=0"
"http://hu.dbpedia.org/resource/Stavenhagen","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Stavenhagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stavenhagen"
"http://hu.wikipedia.org/wiki/Stavenhagen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stavenhagen"
